Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,OnePath Balanced Plus Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has the highest portion allocated to growth assets but has a significant portion to lower risk income assets. The fund aims to generate capital growth and maintain a level of security through diversification across several investment markets.,,,,
Total value of the fund,84912171.24,,,,
Number of members in the fund,4265,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.81%,13.12%,,,
Annual return (after fund fees and tax at 0% PIR),3.06%,14.62%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,4.31%,,,
Return for latest complete disclosure year,31/03/2013,12.22%,,,
Return for next latest complete disclosure year,31/03/2012,3.03%,,,
Return for next latest complete disclosure year,31/03/2011,6.19%,,,
Return for next latest complete disclosure year,31/03/2010,19.30%,,,
Return for next latest complete disclosure year,31/03/2009,-12.79%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.03%,,,,
Annual management fee,0.87%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.16%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,9.92%,,,,
New Zealand fixed interest,8.49%,,,,
International fixed interest,19.31%,,,,
Australasian equities,15.43%,,,,
International equities,36.72%,,,,
Listed property,9.75%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.38%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,6.00%,,,,
New Zealand fixed interest,10.00%,,,,
International fixed interest,22.00%,,,,
Australasian equities,16.00%,,,,
International equities,36.00%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SIL Balanced Plus Fund (ANZ),100.00%,Fund,New Zealand,n/a,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
,0.00%,,,0,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
