Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Conservative Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has a conservative allocation to growth assets but is primarily invested in lower risk income assets. The fund aims to achieve modest to medium returns - in exchange there may be small movements up and down in the value of your investments.,,,,
Total value of the fund,162878374.92,,,,
Number of members in the fund,12058,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.14%,4.08%,,,
Annual return (after fund fees and tax at 0% PIR),1.34%,4.71%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,3.46%,,,
Return for latest complete disclosure year,31/03/2013,5.78%,,,
Return for next latest complete disclosure year,31/03/2012,3.02%,,,
Return for next latest complete disclosure year,31/03/2011,4.01%,,,
Return for next latest complete disclosure year,31/03/2010,5.72%,,,
Return for next latest complete disclosure year,31/03/2009,3.17%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.90%,,,,
Annual management fee,0.84%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,29.47%,,,,
New Zealand fixed interest,22.44%,,,,
International fixed interest,21.36%,,,,
Australasian equities,4.93%,,,,
International equities,11.87%,,,,
Listed property,4.24%,,,,
Unlisted property,0.66%,,,,
Unknown,0.00%,,,,
Other,5.03%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,25.00%,,,,
New Zealand fixed interest,25.00%,,,,
International fixed interest,25.00%,,,,
Australasian equities,5.00%,,,,
International equities,10.00%,,,,
Listed property,2.50%,,,,
Unlisted property,2.50%,,,,
Unknown,0.00%,,,,
Other,5.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,4.64%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,3.29%,New Zealand fixed interest,New Zealand,AA+,
Cash Deposit due 03/06/2014 (ASB Bank Ltd),1.51%,Cash and cash equivalents,New Zealand,AA-,
Cash Deposit due 11/03/2014 (Bank of New Zealand),1.18%,Cash and cash equivalents,New Zealand,AA-,
United States Treasury 0.01% due 02/01/2014,0.93%,International fixed interest,United States,AAA,
Bank Of New Zealand  5.77% due 19/01/2018,0.80%,New Zealand fixed interest,New Zealand,AAA,
New Zealand Government Bond  5.00% due 15/03/2019,0.74%,New Zealand fixed interest,New Zealand,AA+,
Botany Town Centre - Auckland,0.57%,Unlisted property,New Zealand,n/a,
Cash Deposit due 16/03/2015 (Westpac New Zealand Ltd),0.56%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand  3.94% due 11/03/2014,0.53%,New Zealand fixed interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,14.75%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
