Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,"The fund primarily invests in cash and short-term deposits. The fund aims to achieve modest, stable returns with a very low level of investment risk - in exchange there will be no significant movements up and down in the value of your investments.",,,,
Total value of the fund,60789657.51,,,,
Number of members in the fund,5361,,,,
Date the fund started,1/10/07,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),0.46%,1.99%,,,
Annual return (after fund fees and tax at 0% PIR),0.64%,2.77%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.98%,,,
Return for latest complete disclosure year,31/03/13,1.96%,,,
Return for next latest complete disclosure year,31/03/12,2.04%,,,
Return for next latest complete disclosure year,31/03/11,2.48%,,,
Return for next latest complete disclosure year,31/03/10,2.27%,,,
Return for next latest complete disclosure year,31/03/09,5.71%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.69%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.02%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
ASB Bank Ltd 3.79% due 03/06/2014,3.24%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand 3.94% due 11/03/2014,3.13%,Cash and cash equivalents,New Zealand,AA-,
Westpac New Zealand Ltd 4.20% due 16/03/2015,2.02%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand 4.18% due 21/05/2015,1.54%,Cash and cash equivalents,New Zealand,AA-,
Auckland Council 3.40% due 15/10/2013,1.52%,Cash and cash equivalents,New Zealand,AA,
Christchurch City Council 3.45% due 16/06/2014,1.26%,Cash and cash equivalents,New Zealand,AA+,
Fonterra Cooperative Group Ltd 2.98% due 08/05/2014,0.80%,Cash and cash equivalents,New Zealand,A+,
Bank of New Zealand 3.83% due 20/12/2013,0.60%,Cash and cash equivalents,New Zealand,AA-,
Toyota Finance NZ Ltd 0.00% due 23/10/2013,0.57%,Cash and cash equivalents,New Zealand,AA-,
Telstra Corporation Limited 0.00% due 04/12/2013,0.54%,Cash and cash equivalents,Australia,A,
Total value of 10 highest value assets as a percentage of fund net assets,15.22%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 6 months","Chief Actuary, AMP Financial Services (other current position)",3 months,
Fiona Ann Oliver,Investment Committee Member,2 years,"General Manager, Wealth Management, AMP Financial Services (other current position)","1 year, 10 months",
Anthony George Regan ,"Investment Committee Member, Chairperson",6 years,"Managing Director, AMP Financial Services (other current position)",6 years,
Peter Raymond Verhaart,Investment Committee Member,"2 years, 3 months","Head of NZ Multi Asset Group, AMP Capital (other current position)","2 years, 1 month",
Blair Robert Vernon,Investment Committee Member,"2 years, 3 months","Director of Advice & Sales, AMP Financial Services (other current position)",3 months,
