Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Aggressive Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,"The fund has a well-diversified portfolio that aims to provide growth, primarily through holding growth assets with a low allocation to income assets. The fund aims to achieve high returns - in exchange there will be larger movements up and down in the value of your investments.",,,,
Total value of the fund," 156,349,759.79 ",,,,
Number of members in the fund,21394,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),3.00%,13.73%,,,
Annual return (after fund fees and tax at 0% PIR),3.26%,15.47%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,0.08%,,,
Return for latest complete disclosure year,31/03/2013,11.37%,,,
Return for next latest complete disclosure year,31/03/2012,-1.67%,,,
Return for next latest complete disclosure year,31/03/2011,5.44%,,,
Return for next latest complete disclosure year,31/03/2010,16.71%,,,
Return for next latest complete disclosure year,31/03/2009,-21.13%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.14%,,,,
Annual management fee,1.06%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.08%,,,,
,,,,,
Membership fees, 36.00 ,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,7.39%,,,,
New Zealand fixed interest,1.01%,,,,
International fixed interest,1.05%,,,,
Australasian equities,22.00%,,,,
International equities,48.84%,,,,
Listed property,8.51%,,,,
Unlisted property,1.32%,,,,
Unknown,0.00%,,,,
Other,9.88%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,2.50%,,,,
International fixed interest,2.50%,,,,
Australasian equities,22.50%,,,,
International equities,47.50%,,,,
Listed property,5.50%,,,,
Unlisted property,4.50%,,,,
Unknown,0.00%,,,,
Other,10.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Orbis Global Equity Fund,2.13%,Fund,Australia,n/a,
Fletcher Building Ltd,1.30%,Australasian equities,New Zealand,n/a,
Botany Town Centre - Auckland,1.15%,Unlisted property,New Zealand,n/a,
BHP Billiton Ltd,1.11%,Australasian equities,Australia,n/a,
Telecom Corp of New Zealand Ltd,1.07%,Australasian equities,New Zealand,n/a,
Commonwealth Bank of Australia,0.82%,Australasian equities,Australia,n/a,
National Australia Bank Ltd,0.80%,Australasian equities,Australia,n/a,
Westpac Banking Corp,0.72%,Australasian equities,Australia,n/a,
Auckland International Airport,0.72%,Australasian equities,New Zealand,n/a,
Vanguard FTSE Emerging Markets,0.70%,International equities,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,10.52%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
