Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Moderate Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has a moderate allocation to growth assets but has the highest portion in lower risk income assets. The fund aims to achieve modest to medium returns - in exchange there may be small movements up and down in the value of your investments.,,,,
Total value of the fund,159382576.7,,,,
Number of members in the fund,9488,,,,
Date the fund started,1/10/07,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.99%,6.35%,,,
Annual return (after fund fees and tax at 0% PIR),2.44%,7.25%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.45%,,,
Return for latest complete disclosure year,31/03/13,6.90%,,,
Return for next latest complete disclosure year,31/03/12,2.04%,,,
Return for next latest complete disclosure year,31/03/11,4.28%,,,
Return for next latest complete disclosure year,31/03/10,7.87%,,,
Return for next latest complete disclosure year,31/03/09,-3.23%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.98%,,,,
Annual management fee,0.92%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,20.25%,,,,
New Zealand fixed interest,18.62%,,,,
International fixed interest,17.45%,,,,
Australasian equities,9.66%,,,,
International equities,22.97%,,,,
Listed property,2.73%,,,,
Unlisted property,2.44%,,,,
Unknown,0.00%,,,,
Other,5.89%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,18.00%,,,,
New Zealand fixed interest,21.00%,,,,
International fixed interest,21.00%,,,,
Australasian equities,9.50%,,,,
International equities,18.50%,,,,
Listed property,3.00%,,,,
Unlisted property,3.00%,,,,
Unknown,0.00%,,,,
Other,6.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,3.89%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,2.76%,New Zealand fixed interest,New Zealand,AA+,
ASB Bank Ltd  3.79% due 03/06/2014,0.98%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand  3.94% due 11/03/2014,0.95%,Cash and cash equivalents,New Zealand,AA-,
Orbis Global Equity Fund,0.80%,Fund,Australia,n/a,
NZ Local Government Funding Agency  6.00% due 15/12/2017,0.66%,New Zealand fixed interest,New Zealand,AA+,
Bank Of New Zealand  5.77% due 19/01/2018,0.65%,New Zealand fixed interest,New Zealand,AAA,
Botany Town Centre - Auckland,0.64%,Unlisted property,New Zealand,n/a,
New Zealand Government Bond  5.00% due 15/03/2019,0.64%,New Zealand fixed interest,New Zealand,AA+,
Fletcher Building Ltd,0.63%,Australasian equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,12.59%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 6 months","Chief Actuary, AMP Financial Services (other current position)",3 months,
Fiona Ann Oliver,Investment Committee Member,2 years,"General Manager, Wealth Management, AMP Financial Services (other current position)","1 year, 10 months",
Anthony George Regan ,"Investment Committee Member, Chairperson",6 years,"Managing Director, AMP Financial Services (other current position)",6 years,
Peter Raymond Verhaart,Investment Committee Member,"2 years, 3 months","Head of NZ Multi Asset Group, AMP Capital (other current position)","2 years, 1 month",
Blair Robert Vernon,Investment Committee Member,"2 years, 3 months","Director of Advice & Sales, AMP Financial Services (other current position)",3 months,
