Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,TOWER Balanced Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,"The fund has a well-diversified portfolio that has a higher allocation to growth assets and a lower allocation to income assets. The fund aims to achieve returns in between those of stable, income producing assets and higher growth but more volatile assets.",,,,
Total value of the fund,15337361.03,,,,
Number of members in the fund,1150,,,,
Date the fund started,1/10/07,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),3.36%,7.95%,,,
Annual return (after fund fees and tax at 0% PIR),3.91%,9.15%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Informaton about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.74%,,,
Return for latest complete disclosure year,31/03/13,9.01%,,,
Return for next latest complete disclosure year,31/03/12,0.50%,,,
Return for next latest complete disclosure year,31/03/11,4.67%,,,
Return for next latest complete disclosure year,31/03/10,15.69%,,,
Return for next latest complete disclosure year,31/03/09,-9.87%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.13%,,,,
Annual management fee,0.99%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.14%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,12.97%,,,,
New Zealand fixed interest,13.15%,,,,
International fixed interest,19.93%,,,,
Australasian equities,19.09%,,,,
International equities,22.49%,,,,
Listed property,0.00%,,,,
Unlisted property,12.37%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,7.50%,,,,
New Zealand fixed interest,15.00%,,,,
International fixed interest,22.50%,,,,
Australasian equities,20.00%,,,,
International equities,23.00%,,,,
Listed property,0.00%,,,,
Unlisted property,12.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Investment Linked Superannuation Balanced Fund (TOWER),100.00%,Fund,New Zealand,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 6 months","Chief Actuary, AMP Financial Services (other current position)",3 months,
Fiona Ann Oliver,Investment Committee Member,2 years,"General Manager, Wealth Management, AMP Financial Services (other current position)","1 year, 10 months",
Anthony George Regan ,"Investment Committee Member, Chairperson",6 years,"Managing Director, AMP Financial Services (other current position)",6 years,
Peter Raymond Verhaart,Investment Committee Member,"2 years, 3 months","Head of NZ Multi Asset Group, AMP Capital (other current position)","2 years, 1 month",
Blair Robert Vernon,Investment Committee Member,"2 years, 3 months","Director of Advice & Sales, AMP Financial Services (other current position)",3 months,
