Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Balanced Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has a balance of risk through holding growth assets and an allocation to lower risk income assets. The fund aims to achieve medium returns - in exchange there will be some movements up and down in the value of your investments.,,,,
Total value of the fund,396821621.4,,,,
Number of members in the fund,27141,,,,
Date the fund started,1/10/07,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.96%,9.48%,,,
Annual return (after fund fees and tax at 0% PIR),3.60%,10.77%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Informaton about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,1.61%,,,
Return for latest complete disclosure year,31/03/13,9.21%,,,
Return for next latest complete disclosure year,31/03/12,1.06%,,,
Return for next latest complete disclosure year,31/03/11,4.69%,,,
Return for next latest complete disclosure year,31/03/10,11.40%,,,
Return for next latest complete disclosure year,31/03/09,-9.83%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.03%,,,,
Annual management fee,0.96%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.07%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,12.67%,,,,
New Zealand fixed interest,12.56%,,,,
International fixed interest,11.51%,,,,
Australasian equities,15.07%,,,,
International equities,34.28%,,,,
Listed property,3.70%,,,,
Unlisted property,3.31%,,,,
Unknown,0.00%,,,,
Other,6.90%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,10.00%,,,,
New Zealand fixed interest,15.00%,,,,
International fixed interest,15.00%,,,,
Australasian equities,15.00%,,,,
International equities,30.00%,,,,
Listed property,4.00%,,,,
Unlisted property,4.00%,,,,
Unknown,0.00%,,,,
Other,7.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,2.63%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,1.86%,New Zealand fixed interest,New Zealand,AA+,
Orbis Global Equity Fund,1.22%,Fund,Australia,n/a,
Fletcher Building Ltd,0.98%,Australasian equities,New Zealand,n/a,
Botany Town Centre - Auckland,0.86%,Unlisted property,New Zealand,n/a,
BHP Billiton Ltd,0.74%,Australasian equities,Australia,n/a,
Telecom Corp of New Zealand Ltd,0.72%,Australasian equities,New Zealand,n/a,
ASB Bank Ltd  3.79% due 03/06/2014,0.65%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand  3.94% due 11/03/2014,0.62%,Cash and cash equivalents,New Zealand,AA-,
National Australia Bank Ltd,0.58%,Australasian equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,10.85%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 6 months","Chief Actuary, AMP Financial Services (other current position)",3 months,
Fiona Ann Oliver,Investment Committee Member,2 years,"General Manager, Wealth Management, AMP Financial Services (other current position)","1 year, 10 months",
Anthony George Regan ,"Investment Committee Member, Chairperson",6 years,"Managing Director, AMP Financial Services (other current position)",6 years,
Peter Raymond Verhaart,Investment Committee Member,"2 years, 3 months","Head of NZ Multi Asset Group, AMP Capital (other current position)","2 years, 1 month",
Blair Robert Vernon,Investment Committee Member,"2 years, 3 months","Director of Advice & Sales, AMP Financial Services (other current position)",3 months,
