Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Moderate Balanced Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has an allocation to growth assets that broadly equals the allocation to lower risk income assets. The fund aims to achieve medium returns � in exchange there will be some movements up and down in the value of your investments.,,,,
Total value of the fund,254450474.90,,,,
Number of members in the fund,14812,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.84%,7.71%,,,
Annual return (after fund fees and tax at 0% PIR),2.07%,8.72%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.00%,,,
Return for latest complete disclosure year,31/03/2013,8.04%,,,
Return for next latest complete disclosure year,31/03/2012,1.14%,,,
Return for next latest complete disclosure year,31/03/2011,4.59%,,,
Return for next latest complete disclosure year,31/03/2010,10.09%,,,
Return for next latest complete disclosure year,31/03/2009,-7.79%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.03%,,,,
Annual management fee,0.96%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.07%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,18.39%,,,,
New Zealand fixed interest,15.59%,,,,
International fixed interest,14.57%,,,,
Australasian equities,11.79%,,,,
International equities,25.78%,,,,
Listed property,6.78%,,,,
Unlisted property,1.05%,,,,
Unknown,0.00%,,,,
Other,6.05%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,14.00%,,,,
New Zealand fixed interest,18.00%,,,,
International fixed interest,18.00%,,,,
Australasian equities,12.00%,,,,
International equities,24.00%,,,,
Listed property,4.00%,,,,
Unlisted property,4.00%,,,,
Unknown,0.00%,,,,
Other,6.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,3.22%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,2.29%,New Zealand fixed interest,New Zealand,AA+,
Orbis Global Equity Fund,1.11%,Fund,Australia,n/a,
Cash Deposit due 03/06/2014 (ASB Bank Ltd),1.00%,Cash and cash equivalents,New Zealand,AA-,
Botany Town Centre - Auckland,0.91%,Unlisted property,New Zealand,n/a,
Cash Deposit due 11/03/2014 (Bank of New Zealand),0.78%,Cash and cash equivalents,New Zealand,AA-,
Fletcher Building Ltd,0.70%,Australasian equities,New Zealand,n/a,
United States Treasury Bill 0.01% due 02/01/2014,0.64%,International fixed interest,United States,AAA,
BHP Billiton Ltd,0.59%,Australasian equities,Australia,n/a,
Telecom Corp of New Zealand Ltd,0.57%,Australasian equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,11.81%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
