Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Moderate Balanced Fund,,,,
Period to which disclosure statement relates,30/09/13,,,,
Description of the fund and its investment objectives,The fund has a well-diversified portfolio that has an allocation to growth assets that broadly equals the allocation to lower risk income assets. The fund aims to achieve medium returns � in exchange there will be some movements up and down in the value of your investments.,,,,
Total value of the fund,237376498.8,,,,
Number of members in the fund,14383,,,,
Date the fund started,1/10/07,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.40%,7.97%,,,
Annual return (after fund fees and tax at 0% PIR),2.93%,9.05%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,1.77%,,,
Return for latest complete disclosure year,31/03/13,8.04%,,,
Return for next latest complete disclosure year,31/03/12,1.14%,,,
Return for next latest complete disclosure year,31/03/11,4.59%,,,
Return for next latest complete disclosure year,31/03/10,10.09%,,,
Return for next latest complete disclosure year,31/03/09,-7.79%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.03%,,,,
Annual management fee,0.96%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.07%,,,,
,,,,,
Membership fees,36,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,16.80%,,,,
New Zealand fixed interest,15.72%,,,,
International fixed interest,14.66%,,,,
Australasian equities,11.93%,,,,
International equities,28.19%,,,,
Listed property,3.59%,,,,
Unlisted property,3.21%,,,,
Unknown,0.00%,,,,
Other,5.90%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,14.00%,,,,
New Zealand fixed interest,18.00%,,,,
International fixed interest,18.00%,,,,
Australasian equities,12.00%,,,,
International equities,24.00%,,,,
Listed property,4.00%,,,,
Unlisted property,4.00%,,,,
Unknown,0.00%,,,,
Other,6.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,3.29%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,2.33%,New Zealand fixed interest,New Zealand,AA+,
Orbis Global Equity Fund,0.99%,Fund,Australia,n/a,
Botany Town Centre - Auckland,0.84%,Unlisted property,New Zealand,n/a,
ASB Bank Ltd  3.79% due 03/06/2014,0.81%,Cash and cash equivalents,New Zealand,AA-,
Bank of New Zealand  3.94% due 11/03/2014,0.79%,Cash and cash equivalents,New Zealand,AA-,
Fletcher Building Ltd,0.77%,Australasian equities,New Zealand,n/a,
BHP Billiton Ltd,0.58%,Australasian equities,Australia,n/a,
Telecom Corp of New Zealand Ltd,0.57%,Australasian equities,New Zealand,n/a,
NZ Local Government Funding Agency  6.00% due 15/12/2017,0.56%,New Zealand fixed interest,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,11.53%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 6 months","Chief Actuary, AMP Financial Services (other current position)",3 months,
Fiona Ann Oliver,Investment Committee Member,2 years,"General Manager, Wealth Management, AMP Financial Services (other current position)","1 year, 10 months",
Anthony George Regan ,"Investment Committee Member, Chairperson",6 years,"Managing Director, AMP Financial Services (other current position)",6 years,
Peter Raymond Verhaart,Investment Committee Member,"2 years, 3 months","Head of NZ Multi Asset Group, AMP Capital (other current position)","2 years, 1 month",
Blair Robert Vernon,Investment Committee Member,"2 years, 3 months","Director of Advice & Sales, AMP Financial Services (other current position)",3 months,
