Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,AMP Default Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,The fund has a diversified portfolio that has a conservative allocation to growth assets but is primarily invested in lower risk income assets with a growth asset allocation limited to between 15% and 25%. The fund aims to preserve the value of your investment and achieve modest returns - in exchange there may be small movements up and down in the value of your investments.,,,,
Total value of the fund,1178897240.64,,,,
Number of members in the fund,150713,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),1.45%,4.92%,,,
Annual return (after fund fees and tax at 0% PIR),1.68%,5.78%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.84%,,,
Return for latest complete disclosure year,31/03/2013,4.61%,,,
Return for next latest complete disclosure year,31/03/2012,1.90%,,,
Return for next latest complete disclosure year,31/03/2011,3.44%,,,
Return for next latest complete disclosure year,31/03/2010,5.54%,,,
Return for next latest complete disclosure year,31/03/2009,0.32%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.54%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,48.43%,,,,
New Zealand fixed interest,15.38%,,,,
International fixed interest,14.32%,,,,
Australasian equities,7.08%,,,,
International equities,14.79%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,45.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,7.00%,,,,
International equities,13.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
New Zealand Government Bond  5.50% due 15/04/2023,3.18%,New Zealand fixed interest,New Zealand,AA+,
New Zealand Government Bond  6.00% due 15/05/2021,2.25%,New Zealand fixed interest,New Zealand,AA+,
Cash Deposit due 03/06/2014 (ASB Bank Ltd),2.06%,Cash and cash equivalents,New Zealand,AA-,
Cash Deposit due 11/03/2014 (Bank of New Zealand),1.61%,Cash and cash equivalents,New Zealand,AA-,
Cash Deposit due 16/03/2015 (Westpac New Zealand Ltd),0.91%,Cash and cash equivalents,New Zealand,AA-,
Orbis Global Equity Fund,0.87%,Fund,Australia,n/a,
Cash Deposit due 21/05/2015 (Bank of New Zealand),0.69%,Cash and cash equivalents,New Zealand,AA-,
United States Treasury Bill 0.01% due 02/01/2014,0.62%,International fixed interest,United States,AAA,
Cash Deposit due 16/06/2014 (Christchurch City Council),0.57%,Cash and cash equivalents,New Zealand,AA+,
Bank of New Zealand  5.77% due 19/01/2018,0.55%,New Zealand fixed interest,New Zealand,AAA,
Total value of 10 highest value assets as a percentage of fund net assets,13.31%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
