Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,AMP KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Tyndall Balanced Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,"The fund has a well-diversified portfolio that has an allocation to growth and income assets and aims to be widely diversified not only between asset classes, but also within asset classes and between domestic and global investments. The fund aims to achieve medium level returns with medium levels of volatility and investment risk.",,,,
Total value of the fund,12886495.41,,,,
Number of members in the fund,813,,,,
Date the fund started,1/10/2007,,,,
,,,,,
Information about returns,,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR),2.88%,10.98%,,,
Annual return (after fund fees and tax at 0% PIR),3.24%,12.24%,,,"Note:  For purposes of calculating the fund return at 0% PIR, we have assumed that tax credits would still be received and therefore have added them back to the net of 0% tax return"
,,,,,
Information about past returns,,,,,
,Disclosure Year,Annual return (after fund fees and tax at the highest PIR),,,
Annual compound return since the fund started,,2.25%,,,
Return for latest complete disclosure year,31/03/2013,9.77%,,,
Return for next latest complete disclosure year,31/03/2012,-0.10%,,,
Return for next latest complete disclosure year,31/03/2011,5.05%,,,
Return for next latest complete disclosure year,31/03/2010,17.47%,,,
Return for next latest complete disclosure year,31/03/2009,-13.48%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees,,,,,
,% of members' interests,,,,
Total fund fees,1.42%,,,,
Annual management fee,0.94%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.48%,,,,
,,,,,
Membership fees,36.00,,,,
,,,,,
Actual investment mix,,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.75%,,,,
New Zealand fixed interest,16.18%,,,,
International fixed interest,11.24%,,,,
Australasian equities,15.73%,,,,
International equities,34.47%,,,,
Listed property,4.32%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,17.31%,,,,
,,,,,
Target investment mix,,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,17.00%,,,,
International fixed interest,12.00%,,,,
Australasian equities,16.00%,,,,
International equities,32.00%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,18.00%,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Tyndall Balanced Fund (wholesale),100.00%,Fund,New Zealand,n/a,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
,0.00%,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.00%,,,,
,,,,,
Key personnel,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Gregory Paul Bird,Investment Committee Member,"1 year, 9 months","Chief Actuary, AMP Financial Services (current)","0 years, 6 months",
Anthony George Regan ,"Investment Committee Member, Chairperson","6 years, 3 months","Managing Director, AMP Financial Services (current)","6 years,3 months",
Jeffery Darren Ruscoe (new appointment),Investment Committee Member,"0 years, 2 months","Chief Customer Officer, AMP Financial Services (current)","0 years, 6 months",
Peter Raymond Verhaart,Investment Committee Member,"2 years, 6 months","Head of NZ Multi Asset Group, AMP Capital (current)","2 years, 4 months",
Blair Robert Vernon,Investment Committee Member,"2 years, 6 months","Director of Advice & Sales, AMP Financial Services (current)","0 years, 6 months",
